Subject,Start Date,Start Time,Location,Description
afccampus: Training feat. TuPV,2024-08-19,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179244  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - MaPS 2,2024-08-21,18:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18179322  
Paikalle 17:30"
afccampus: Training feat. TuPV,2024-08-26,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179245  
Parkki 18-19, be there bit early"
afccampus: ÅIFK/2 - AFC Campus,2024-08-29,20:00,"Kupittaa 2 (tekonurmikenttä), 20720 Turku","https://afccampus.nimenhuuto.com/events/18179323  
Paikalle 19:15"
afccampus: Training feat. TuPV,2024-09-02,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179246  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - JIK,2024-09-07,18:00,"Kupittaa 10, 20520 Turku","https://afccampus.nimenhuuto.com/events/18179324  
Paikalle 17:15"
afccampus: Training feat. TuPV,2024-09-09,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179247  
Parkki 18-19, be there bit early"
afccampus: KuuLa - AFC Campus,2024-09-14,17:15,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18179325  
Paikalle 16:30"
afccampus: Training feat. TuPV,2024-09-16,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179248  
Parkki 18-19, be there bit early"
afccampus: AFC Campus - TuKV,2024-09-19,18:45,"Urheilupuiston Yläkenttä, Neitsytpolku,  20100 Turku","https://afccampus.nimenhuuto.com/events/18179327  
Paikalle 18:00"
afccampus: Training feat. TuPV,2024-09-23,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179249  
Parkki 18-19, be there bit early"
afccampus: FC RP - AFC Campus,2024-09-28,16:30,"Rusko KHT, Ruskon KHT","https://afccampus.nimenhuuto.com/events/18179329  
Paikalle 15:45"
afccampus: Training feat. TuPV,2024-09-30,17:45,"Parkki KHT, Parkin","https://afccampus.nimenhuuto.com/events/18179250  
Parkki 18-19, be there bit early"
